﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Artés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080109&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;19;159;52;..;..;231
2022;18;163;45;..;..;227
2021;12;160;47;..;..;221
2020;13;147;51;..;..;213
2019;17;134;61;..;..;214
2018;17;138;62;..;..;220
2017;17;134;63;..;..;217
2016;14;134;67;..;..;217
2014;20;140;65;..;..;227
2013;18;141;65;..;..;227
2012;20;138;63;..;..;224
2011;20;132;66;..;..;221

