﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre-serona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252332&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;794,12;420,77;..;..;693,54
2022;..;778,74;415,95;..;..;671,06
2021;..;677,17;371,75;..;..;584,34
2020;..;652,32;373,25;..;..;564,50
2019;..;655,54;378,55;..;..;580,67
2018;..;620,34;363,15;..;..;550,41
2017;..;584,38;325,51;..;..;518,91
2016;..;580,83;324,69;..;..;514,94
2014;661,49;588,35;300,02;..;..;542,35
2013;639,95;565,84;317,90;..;..;518,45
2012;..;554,14;324,48;..;..;514,01
2011;..;568,64;342,30;..;..;533,73

