﻿Población. Por año de llegada a Cataluña y sexo
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:03&lang=es
;Hombres;Mujeres;Total
2020;570;558;1125
2019;804;750;1557
2018;585;603;1191
2017;489;537;1026
2016;393;447;840
2011-2015;1455;1608;3063
2001-2010;4725;4563;9285
1991-2000;1740;1599;3339
1981-1990;987;894;1884
Antes de 1981;5124;5907;11031
Siempre ha vivido;38166;37686;75855
Total;55041;55158;110199

