﻿
Osona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=com:24&lang=es
;Hombres;Mujeres;Total
2022;701;661;1362
2021;663;677;1340
2020;715;668;1383
2019;759;728;1487
2018;808;750;1558
2017;833;792;1625
2016;833;815;1648
2015;876;855;1731
2014;977;880;1857
2013;935;830;1765
2012;1004;925;1929
2011;1028;957;1985
2010;1010;1019;2029
2009;1076;956;2032
2008;1120;986;2106
2007;1024;933;1957
2006;958;899;1857
2005;985;950;1935
2004;991;940;1931
2003;1023;874;1897
2002;1027;885;1912
2001;1027;869;1896
2000;1003;901;1904
1999;1005;834;1839
1998;960;824;1784
1997;1057;884;1941
1996;941;896;1837
1995;975;857;1832
1994;1057;879;1936
1993;971;909;1880
1992;918;848;1766
1991;993;896;1889
1990;1037;897;1934
1989;988;977;1965
1988;998;1020;2018
1987;1012;1001;2013
1986;982;977;1959
1985;1047;1046;2093
1984;1151;1085;2236
1983;1133;1133;2266
1982;1239;1134;2373
1981;1283;1282;2565
1980;1423;1347;2770
1979;1418;1286;2704
1978;1466;1365;2831
1977;1498;1366;2864
1976;1547;1335;2882
1975;1524;1392;2916
1974;1602;1286;2888
1973;1426;1267;2693
1972;1284;1261;2545
1971;1282;1181;2463
1970;1280;1148;2428
1969;1240;1142;2382
1968;1233;1108;2341
1967;1203;1209;2412
1966;1145;1124;2269
1965;1207;1164;2371
1964;1258;1113;2371
1963;1138;1135;2273
1962;1121;1065;2186
1961;1028;1107;2135
1960;1045;1081;2126
1959;1096;1083;2179
1958;1007;1076;2083
1957;999;1045;2044
1956;944;937;1881
1955;874;889;1763
1954;848;881;1729
1953;871;862;1733
1952;772;822;1594
1951;708;798;1506
1950;637;739;1376
1949;668;766;1434
1948;665;767;1432
1947;596;695;1291
1946;538;608;1146
1945;534;658;1192
1944;489;654;1143
1943;401;556;957
1942;374;490;864
1941;323;504;827
1940;388;552;940
1939;159;257;416
1938;209;352;561
1937;282;416;698
1936;273;438;711
1935;238;415;653
1934;225;372;597
1933;175;352;527
1932;132;330;462
1931;112;275;387
1930;86;254;340
1929;63;192;255
1928;50;152;202
1927;44;122;166
1926;17;82;99
1925;16;65;81
1924;7;52;59
1923;6;28;34
1922 o antes;6;36;42
Total;84323;83183;167506

