﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vidreres. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172137&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3088;400;3488;151;1187;305;800;2443;5931
Homes;1673;183;1856;101;644;150;295;1190;3046
Dones;1415;217;1632;50;543;155;505;1253;2885
Estrangera;403;54;457;8;56;23;460;547;1004
Homes;230;26;256;5;35;8;239;287;543
Dones;173;28;201;3;21;15;221;260;461
Total;3491;454;3945;159;1243;328;1260;2990;6935
Homes;1903;209;2112;106;679;158;534;1477;3589
Dones;1588;245;1833;53;564;170;726;1513;3346

