﻿Població. Per sexe, edat quinquennal i estat civil
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431251
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;72;56;128;0;0;0;0;0;0;0;0;0;0;0;0;72;56;128
De 15 a 19 anys;41;30;71;0;0;0;0;0;0;0;0;0;0;0;0;41;30;71
De 20 a 24 anys;48;35;83;0;2;2;0;0;0;0;0;0;0;0;0;48;37;85
De 25 a 29 anys;38;24;62;7;9;16;0;0;0;0;1;1;0;0;0;45;34;79
De 30 a 34 anys;25;10;35;13;27;40;0;0;0;0;2;2;0;1;1;38;40;78
De 35 a 39 anys;18;9;27;27;24;51;0;1;1;3;3;6;0;0;0;48;37;85
De 40 a 44 anys;18;8;26;39;43;82;1;1;2;4;4;8;0;2;2;62;58;120
De 45 a 49 anys;10;0;10;34;28;62;1;1;2;1;0;1;1;0;1;47;29;76
De 50 a 54 anys;5;2;7;20;31;51;0;1;1;0;2;2;0;0;0;25;36;61
De 55 a 59 anys;4;1;5;31;29;60;1;5;6;0;0;0;0;1;1;36;36;72
De 60 a 64 anys;2;1;3;22;31;53;0;8;8;1;0;1;1;0;1;26;40;66
De 65 a 69 anys;1;0;1;52;39;91;2;13;15;4;0;4;0;0;0;59;52;111
De 70 a 74 anys;2;1;3;33;36;69;2;21;23;0;0;0;0;0;0;37;58;95
De 75 a 79 anys;2;0;2;35;20;55;4;25;29;1;0;1;1;0;1;43;45;88
De 80 a 84 anys;0;1;1;14;10;24;5;23;28;0;0;0;0;0;0;19;34;53
De 85 anys i més;0;2;2;8;3;11;8;21;29;0;0;0;0;0;0;16;26;42
Total;286;180;466;335;332;667;24;120;144;14;12;26;3;4;7;662;648;1310

