﻿Nombre d'explotacions i superfície censada
Castellnou de Seana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250680&lang=es
;2009;1999
      Total explot.;100;107
      Sense terres explot.;7;0
     Amb terres;;
 total;;
 explot.;93;107
 ha;1179;1172
 amb ramaderia;;
 explot.;29;40
 ha;623;604
 sense ramaderia;;
 explot.;64;67
 ha;556;568
 amb SAU;;
 explot.;93;101
 ha;1164;1139
 amb altres terres;;
 explot.;25;56
 ha;15;33

