﻿Emigracions. Per municipi de procedència i lloc de destinació
Amer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170078
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;31;61;23;8;123
2021;30;44;12;15;101
2020;18;32;17;7;74
2019;19;41;18;9;87
2018;14;35;23;11;83
2017;28;48;19;13;108
2016;16;41;11;18;86
2015;14;35;19;5;73
2014;23;51;14;14;102
2013;23;41;17;11;92
2012;18;38;21;16;93
2011;24;40;8;8;80
2010;16;57;10;3;86
2009;14;46;20;12;92
2008;20;34;14;6;74
2007;26;56;22;15;119
2006;17;41;14;3;75
2005;21;37;20;10;88
2004;9;22;17;3;51
2003;17;38;7;2;64
2002;4;22;11;1;38
2001;2;33;12;4;51
2000;10;18;2;1;31
1999;4;28;16;4;52
1998;10;9;5;5;29
1997;8;16;5;1;30
1995;7;22;5;5;39
1994;9;17;8;4;38
1993;12;13;3;3;31
1992;5;21;7;1;34
1990;17;46;3;7;73
1989;7;19;1;0;27
1988;21;30;2;2;55

