﻿Comptes de cotització. A últim dia del mes
Saus, Camallera i Llampaies
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171870
;Comptes de cotització
09/2020;22
06/2020;23
03/2020;18
12/2019;23
09/2019;26
06/2019;27
03/2019;26
12/2018;25
09/2018;27
06/2018;27
03/2018;27
12/2017;27
09/2017;29
06/2017;29
03/2017;26
12/2016;25
09/2016;26
06/2016;27
03/2016;30
12/2015;28
09/2015;29
06/2015;29
03/2015;27
12/2014;24
09/2014;26
06/2014;26
03/2014;28
12/2013;27
09/2013;32
06/2013;32
03/2013;33
12/2012;32
09/2012;34
06/2012;34
03/2012;38
12/2011;32
09/2011;31
06/2011;32
03/2011;31
12/2010;34
09/2010;34
06/2010;35
03/2010;32
12/2009;32
09/2009;34
06/2009;35
03/2009;33
12/2008;34
09/2008;36
06/2008;38
03/2008;36

