﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sallent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081918&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1024,04;961,90;533,14;..;..;860,25
2022;958,70;962,43;..;538,96;..;859,37
2021;747,27;849,00;..;514,41;..;756,30
2020;741,39;843,54;..;509,78;..;745,13
2019;722,38;822,27;..;505,15;..;726,62
2018;687,46;801,75;..;490,28;..;703,87
2017;688,77;766,84;..;425,89;..;671,62
2016;697,45;767,64;392,25;..;..;666,61
2014;721,96;734,23;389,11;..;..;639,54
2013;728,63;731,61;384,80;..;..;640,89
2012;647,75;715,36;379,42;..;..;619,53
2011;685,40;681,36;372,34;..;..;595,51

