﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Barberà de la Conca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430213&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;336;336;332;333;144;0
Després de 1990;1;0;0;0;0;1
De 1990 a 1986;5;5;3;4;0;0
De 1985 a 1981;4;4;1;4;0;0
De 1980 a 1976;6;6;5;5;3;0
De 1975 a 1971;4;4;3;4;1;0
De 1970 a 1966;7;7;5;5;2;0
De 1965 a 1961;11;11;9;9;2;0
De 1960 a 1951;8;8;8;7;1;0
De 1950 a 1941;9;9;9;6;1;0
De 1940 a 1931;6;6;5;6;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;399;398;382;385;154;1

