﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pontós. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171365&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;1;0;0;0;0;2
2 habitacions;4;0;0;0;0;0;0;0;4
3 habitacions;23;1;0;0;0;0;2;0;26
4 habitacions;10;1;0;0;1;1;1;0;14
5 habitacions;7;0;0;1;0;0;0;0;8
6 habitacions;4;0;0;0;0;0;0;1;5
7 habitacions;2;1;0;0;0;0;0;0;3
8 habitacions;3;0;0;0;0;0;0;0;3
9 habitacions;0;1;1;0;0;0;0;0;2
10 habitacions i més;2;0;0;0;0;0;1;0;3
Total;55;5;1;2;1;1;4;1;70

