﻿Estimacions de població estacional ETCA, per trimestre
Súria
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:082747
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-202;-270;-355;-249;-271;5927;5656
2014;-207;-264;-344;-223;-259;5999;5740
2013;-209;-258;-358;-226;-262;6121;5859
2012;-263;-305;-383;-246;-298;6218;5920
2011;-270;-307;-396;-275;-314;6255;5941
2010;-293;-341;-451;-293;-344;6359;6015
2009;-269;-288;-444;-296;-325;6438;6113
2008;-244;-288;-413;-279;-306;6454;6148
2007;-199;-236;-406;-244;-274;6369;6095
2006;-121;-161;-354;-187;-207;6290;6083
2005;-161;-214;-345;-188;-227;6202;5975
2004;-173;-190;-332;-190;-221;6193;5972
2003;-163;-217;-334;-186;-225;6154;5929
2002;-214;-258;-376;-219;-267;6148;5881

