﻿Population at 1 January. By sex and generation
Sant Celoni. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:082021&lang=en
Year of birth;Males;Females;Total
2021;66;60;126
2020;79;68;147
2019;68;66;134
2018;91;70;161
2017;77;85;162
2016;95;80;175
2015;101;87;188
2014;98;101;199
2013;117;98;215
2012;114;114;228
2011;101;124;225
2010;119;110;229
2009;124;108;232
2008;141;116;257
2007;107;95;202
2006;103;119;222
2005;117;84;201
2004;97;100;197
2003;102;97;199
2002;106;82;188
2001;90;104;194
2000;98;99;197
1999;107;93;200
1998;99;91;190
1997;96;107;203
1996;118;75;193
1995;105;96;201
1994;98;92;190
1993;93;99;192
1992;100;92;192
1991;102;111;213
1990;102;101;203
1989;108;99;207
1988;96;88;184
1987;99;92;191
1986;108;110;218
1985;95;101;196
1984;109;98;207
1983;133;128;261
1982;112;118;230
1981;136;147;283
1980;162;126;288
1979;136;152;288
1978;162;192;354
1977;158;161;319
1976;170;149;319
1975;169;196;365
1974;210;170;380
1973;183;151;334
1972;177;134;311
1971;155;142;297
1970;142;160;302
1969;163;127;290
1968;139;115;254
1967;127;135;262
1966;164;131;295
1965;137;128;265
1964;119;124;243
1963;125;120;245
1962;106;115;221
1961;110;107;217
1960;114;125;239
1959;93;110;203
1958;102;102;204
1957;100;94;194
1956;94;100;194
1955;93;81;174
1954;84;103;187
1953;89;99;188
1952;70;91;161
1951;79;86;165
1950;76;88;164
1949;80;89;169
1948;69;86;155
1947;74;78;152
1946;59;65;124
1945;64;69;133
1944;55;69;124
1943;59;78;137
1942;31;51;82
1941;50;81;131
1940;45;73;118
1939;28;36;64
1938;25;35;60
1937;30;59;89
1936;26;49;75
1935;37;60;97
1934;32;53;85
1933;20;50;70
1932;24;37;61
1931;24;44;68
1930;12;15;27
1929;14;18;32
1928;4;16;20
1927;3;13;16
1926;6;10;16
1925;2;3;5
1924;3;6;9
1923;0;3;3
Before the year 1923;1;8;9
Unknown;0;0;0
Total;9112;9173;18285

