﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081803
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;297;300;597;75;66;138;447;384;831;813;753;1566
2019;372;348;720;99;90;189;489;459;951;960;900;1857
2018;306;309;615;66;72;141;315;273;588;687;660;1344
2017;303;264;567;63;45;111;216;216;429;579;525;1107
2016;249;252;501;54;45;96;186;162;348;489;459;948
2011-2015;1017;966;1983;207;222;426;525;522;1044;1749;1710;3456
2001-2010;1950;1953;3900;423;468;894;795;789;1584;3168;3210;6378
1991-2000;1362;1317;2679;426;423;846;114;81;195;1902;1821;3720
1981-1990;819;867;1686;315;339;654;24;18;42;1158;1221;2379
Abans de 1981;1584;1749;3333;1824;2457;4284;27;39;66;3438;4245;7680
Sempre hi ha viscut;4428;4185;8616;0;0;0;0;0;0;4428;4188;8616
Total;12684;12516;25197;3552;4230;7782;3129;2946;6075;19368;19689;39057

