﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Centelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080673&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;283;374;483;446;339;357;391;453;681;714;572;564;484;381;359;302;189;269;7641
Cataluña;280;345;457;411;285;287;311;362;555;597;440;451;348;257;234;207;128;197;6152
Barcelona;280;343;453;409;281;281;302;353;549;587;434;443;337;249;222;193;121;188;6025
Girona;0;1;3;2;3;5;7;6;2;8;3;8;4;3;6;8;4;7;80
Lleida;0;1;1;0;1;1;2;2;3;1;2;0;3;3;2;3;2;1;28
Tarragona;0;0;0;0;0;0;0;1;1;1;1;0;4;2;4;3;1;1;19
Resto de España;2;6;5;4;6;9;9;16;29;33;54;71;114;108;112;92;60;68;798
Andalucía;0;1;3;2;1;4;2;8;8;15;17;36;67;70;65;54;38;50;441
Aragón;1;1;0;0;0;0;0;0;0;1;8;2;0;5;2;5;3;1;29
Principado de Asturias;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;5
Illes Balears;0;0;0;0;0;0;0;0;5;0;2;1;1;0;1;1;0;0;11
Canarias;1;2;1;0;1;0;2;0;1;1;0;1;0;0;0;0;0;0;10
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;3
Castilla - La Mancha;0;0;0;0;2;1;0;0;2;0;3;8;10;5;10;11;4;3;59
Castilla y León;0;1;1;0;0;0;1;1;3;3;2;0;6;5;10;2;0;2;37
Comunitat Valenciana;0;0;0;1;1;1;1;5;2;2;3;2;1;1;2;2;1;0;25
Extremadura;0;0;0;0;0;1;0;0;1;1;9;12;12;14;13;8;5;3;79
Galicia;0;0;0;0;0;1;0;1;1;2;3;4;6;4;4;4;4;4;38
Comunidad de Madrid;0;1;0;0;1;1;2;1;3;4;2;2;7;2;2;1;0;1;30
Región de Murcia;0;0;0;1;0;0;1;0;0;0;0;1;1;0;2;3;2;2;13
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;4
País Vasco;0;0;0;0;0;0;0;0;2;1;4;1;0;0;0;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;4
Extranjero;1;23;21;31;48;61;71;75;97;84;78;42;22;16;13;3;1;4;691

