﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:31&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;521;515;519;487;..;526
Tècnics i professionals científics i intel·lectuals;1326;1317;1322;1304;0;1326
Tècnics i professionals de suport;1073;1040;1050;903;0;1073
Empleats comptables, administratius i altres empleats d'oficina;1009;999;1007;937;0;1009
Treballadors dels serveis de restauració, personals, protecció i venedors;2254;2028;2160;1786;..;2263
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;424;421;417;386;0;424
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2059;1841;1952;1493;..;2061
Operadors d'instal·lacions i maquinària, i muntadors;1282;1206;1240;947;..;1284
Ocupacions elementals;1228;1053;1123;815;..;1278
Ocupacions militars;..;..;..;..;0;..
Total;11193;10432;10807;9072;..;11261

