﻿Conreus llenyosos: vinya
Cabacés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430350&lang=en
;2009
       Total;
 explot.;26
 ha;61
        Secà;
 explot.;14
 ha;52
         Regadiu;
 explot.;13
 ha;9
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;21
 ha;57
 secà;
 explot.;12
 ha;51
 regadiu;
 explot.;10
 ha;6
 altres vins;
 total;
 explot.;4
 ha;4
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;2
 ha;3

