﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Ametlla del Vallès, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;276;135;411;15;6;21;291;141;432
Profesionales científicos e intelectuales;360;486;846;21;33;54;381;519;900
Técnicos y profesionales de apoyo;408;258;666;9;12;21;417;270;687
Empleados oficina, contables y administrativos;141;330;468;3;15;18;144;345;489
Trabajadores restauración, personales y vendedores;222;369;591;12;12;24;234;381;615
Trabajadores act. agrícolas, ganaderas y pesqueras;18;6;24;0;0;0;18;3;24
Artesanos, trabajadores indústrias y construcción;306;57;363;15;0;15;318;57;378
Operadores instalaciones y maquinaria, y montadores;156;42;198;9;3;9;162;42;204
Ocupaciones elementales;144;111;252;12;12;30;156;123;282
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;78;75;150;9;6;12;84;78;165
Total;2112;1863;3975;99;105;204;2208;1968;4176

