﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Argentona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080095
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5532;498;6030;204;1976;676;1130;3986;10016
Homes;2919;188;3107;106;991;345;369;1811;4918
Dones;2613;310;2923;98;985;331;761;2175;5098
Estrangera;262;36;298;0;21;72;211;304;602
Homes;150;22;172;0;11;38;99;148;320
Dones;112;14;126;0;10;34;112;156;282
Total;5794;534;6328;204;1997;748;1341;4290;10618
Homes;3069;210;3279;106;1002;383;468;1959;5238
Dones;2725;324;3049;98;995;365;873;2331;5380

