﻿Llars. Per nombre i tipus de nucli
Sant Agustí de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081957
;2001;1996;1991
Sense nucli. Unipersonals;2;1;7
Sense nucli. Amb 2 persones o més;2;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;3;3;2
Amb un nucli. Parelles sense fills. Amb altres persones;1;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;6;9;5
Amb un nucli. Parelles amb fills. Amb altres persones;8;6;7
Amb un nucli. Mares amb fills. Sense altres persones;1;0;0
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;2;3;6
Amb dos nuclis o més. Amb altres persones;1;0;2
Total;27;26;32

