﻿Components de la RFDB: principals recursos (+) i usos (−)
Badia del Vallès
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:089045
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);134975;31519;78024;40407;15734;184980;55,2;12,9;31,9;72,0;28,0;z
2020;125194;29407;77849;38525;14881;176157;53,9;12,7;33,5;72,1;27,9;z
2019;133461;33731;70669;39744;14815;180380;56,1;14,2;29,7;72,8;27,2;z
2018;127428;33134;65701;36934;13884;172291;56,3;14,6;29,0;72,7;27,3;z
2017;119082;34057;63556;34621;12961;166814;55,0;15,7;29,3;72,8;27,2;z
2016;115816;35615;63110;33531;12943;165740;54,0;16,6;29,4;72,2;27,8;z
2015;112191;41594;62045;32416;12643;169237;52,0;19,3;28,7;71,9;28,1;z
2014;106476;37464;63359;32144;12948;160245;51,4;18,1;30,6;71,3;28,7;z
2013;102868;37425;64307;31978;12669;157565;50,3;18,3;31,4;71,6;28,4;z
2012;108369;37808;63620;33847;12717;160924;51,7;18,0;30,3;72,7;27,3;z
2011;118394;33807;62901;36689;13038;162694;55,0;15,7;29,2;73,8;26,2;z
2010;123929;31153;57295;38614;12688;159140;58,4;14,7;27,0;75,3;24,7;z

