﻿Llars. Per nombre i tipus de famílies
Ripollet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081803
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1651;1050;647
 amb dues persones o més;97;17;38
  total;1748;1067;685
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;160;78;54
 amb altres persones;22;2;3
  total;182;80;57
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2303;1892;1438
 amb altres persones;195;106;105
  total;2498;1998;1543
 parelles amb fills;;;
 sense altres persones;4763;4860;4610
 amb altres persones;420;399;423
  total;5183;5259;5033
 pares sols amb fills;;;
 sense altres persones;136;157;77
 amb altres persones;30;7;18
  total;166;164;95
 mares soles amb fills;;;
 sense altres persones;560;526;365
 amb altres persones;77;48;51
  total;637;574;416
    total;8484;7995;7087
   amb més d'un nucli;;;
 sense altres persones;124;162;136
 amb altres persones;28;11;17
  total;152;173;153
       total;8818;8248;7297
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;7;0;0
 amb més d'un nucli;38;1;1
  total;47;1;1
                Total;10613;9316;7983

