﻿Viviendas principales. Por tipo de edificio y superficie útil
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=com:31&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;3;51;0;0;63
De 31 a 45 m²;48;18;312;0;9;390
De 46 a 60 m²;105;66;1485;9;0;1665
De 61 a 75 m²;285;63;2043;87;12;2496
De 76 a 90 m²;336;90;1257;42;6;1725
De 91 a 105 m²;417;84;546;54;0;1098
De 106 a 120 m²;348;69;225;42;6;690
De 121 a 150 m²;606;72;168;15;0;861
De 151 a 180 m²;420;36;75;21;0;555
Más de 180 m²;855;45;60;27;3;990
No consta;3;3;3;48;36;87
Total;3426;546;6228;342;72;10617

