﻿Employed population. By employment status, sex and age
Preixana. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251765&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
From 20 to 24 years;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;5;4;9;0;0;0;8;7;15
From 25 to 29 years;1;2;3;3;1;4;0;0;0;0;0;0;5;4;9;2;5;7;0;0;0;11;12;23
From 30 to 34 years;1;0;1;2;0;2;0;0;0;0;0;0;10;5;15;1;0;1;0;0;0;14;5;19
From 35 to 39 years;1;1;2;6;0;6;0;0;0;0;0;0;8;5;13;1;0;1;0;0;0;16;6;22
From 40 to 44 years;1;0;1;3;2;5;0;0;0;0;0;0;7;3;10;2;1;3;0;0;0;13;6;19
From 45 to 49 years;1;1;2;2;1;3;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;5;7;12
From 50 to 54 years;1;0;1;5;3;8;0;0;0;0;0;0;7;3;10;2;0;2;0;0;0;15;6;21
From 55 to 59 years;3;1;4;6;2;8;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;14;5;19
From 60 to 64 years;1;0;1;4;1;5;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;11;1;12
65 years and over;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Total;10;5;15;31;10;41;0;0;0;1;0;1;52;30;82;16;10;26;0;0;0;110;55;165

