﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Castellet i la Gornal. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080581&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;24;30;21;6;0;27;42;3;6;6;3;1701;1872
Hombres;0;3;12;15;15;0;0;18;15;0;0;3;3;888;975
Mujeres;0;0;15;15;6;3;0;12;27;3;3;3;0;813;897
Extranjero;0;0;0;0;3;0;0;3;0;0;0;0;0;228;237
Hombres;0;0;0;0;0;0;0;3;3;0;0;0;0;111;117
Mujeres;0;0;0;0;3;0;0;0;0;0;0;0;0;114;120
Total;0;3;24;30;24;6;0;33;45;3;6;6;0;1929;2106
Hombres;0;3;12;15;15;3;0;18;18;0;3;3;3;1002;1089
Mujeres;0;3;12;15;6;3;0;12;27;0;3;3;0;927;1014

