﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431362&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;5;6;5;2;2;0;1;2;2;25
Dones;0;5;6;8;6;3;1;0;0;0;0;29
Total;0;5;11;14;11;5;3;0;1;2;2;54
Magisteri;;;;;;;;;;;;
Homes;3;6;7;5;9;15;6;5;4;2;3;65
Dones;1;20;18;20;13;23;10;14;6;3;7;135
Total;4;26;25;25;22;38;16;19;10;5;10;200
Ciències socials;;;;;;;;;;;;
Homes;6;19;36;15;15;14;11;13;6;1;3;139
Dones;11;56;77;50;34;24;11;4;3;1;2;273
Total;17;75;113;65;49;38;22;17;9;2;5;412
Arts i humanitats;;;;;;;;;;;;
Homes;1;6;3;6;9;4;2;1;0;2;1;35
Dones;0;15;11;13;9;2;4;6;0;0;1;61
Total;1;21;14;19;18;6;6;7;0;2;2;96
Informàtica;;;;;;;;;;;;
Homes;0;3;6;2;4;1;1;1;0;0;0;18
Dones;0;6;2;0;0;0;0;0;0;0;0;8
Total;0;9;8;2;4;1;1;1;0;0;0;26
Enginyeries;;;;;;;;;;;;
Homes;1;10;9;11;11;6;4;3;3;3;2;63
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;1;12;10;11;12;6;4;3;3;3;2;67
Formació tècnica;;;;;;;;;;;;
Homes;18;51;52;52;32;28;21;14;8;4;2;282
Dones;2;3;13;10;9;2;0;0;0;0;0;39
Total;20;54;65;62;41;30;21;14;8;4;2;321
Ciències;;;;;;;;;;;;
Homes;0;1;4;3;4;4;2;2;3;1;0;24
Dones;0;5;6;1;2;1;1;0;0;0;0;16
Total;0;6;10;4;6;5;3;2;3;1;0;40
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;0;3;2;3;1;2;1;0;0;14
Dones;0;3;1;2;2;2;0;0;0;0;0;10
Total;0;5;1;5;4;5;1;2;1;0;0;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;6;3;5;2;0;2;0;0;1;19
Dones;2;2;3;2;2;1;0;0;0;0;0;12
Total;2;2;9;5;7;3;0;2;0;0;1;31
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;5;2;10;8;7;3;1;0;5;49
Dones;0;24;25;26;17;14;9;0;2;1;1;119
Total;1;31;30;28;27;22;16;3;3;1;6;168
Altres serveis;;;;;;;;;;;;
Homes;2;8;9;8;6;10;4;5;2;1;1;56
Dones;4;19;11;13;8;2;2;0;1;1;0;61
Total;6;27;20;21;14;12;6;5;3;2;1;117
Total;;;;;;;;;;;;
Homes;32;113;142;116;112;97;61;51;29;16;20;789
Dones;20;160;174;145;103;74;38;24;12;6;11;767
Total;52;273;316;261;215;171;99;75;41;22;31;1556

