﻿Employed population. By employment status, sex and age
Bellvei. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430249&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;0;0;0;0;0;0;0;0;7;5;12;9;3;12;0;0;0;17;8;25
From 20 to 24 years;1;1;2;2;3;5;0;0;0;0;0;0;16;16;32;17;11;28;0;0;0;36;31;67
From 25 to 29 years;3;1;4;0;4;4;0;0;0;0;0;0;33;25;58;15;8;23;0;0;0;51;38;89
From 30 to 34 years;3;0;3;2;3;5;0;0;0;0;0;0;39;25;64;13;8;21;0;0;0;57;36;93
From 35 to 39 years;2;0;2;2;2;4;0;0;0;0;0;0;41;13;54;12;4;16;0;0;0;57;19;76
From 40 to 44 years;4;0;4;3;3;6;0;0;0;0;0;0;31;14;45;4;0;4;0;0;0;42;17;59
From 45 to 49 years;3;0;3;5;2;7;2;0;2;0;0;0;19;7;26;4;0;4;0;0;0;33;9;42
From 50 to 54 years;6;1;7;5;3;8;0;0;0;0;0;0;15;7;22;9;5;14;0;0;0;35;16;51
From 55 to 59 years;3;0;3;5;2;7;0;0;0;0;1;1;19;5;24;4;2;6;0;0;0;31;10;41
From 60 to 64 years;2;0;2;2;1;3;0;0;0;0;0;0;5;2;7;2;0;2;0;0;0;11;3;14
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;2;1;3
Total;28;3;31;26;23;49;2;0;2;0;1;1;226;119;345;90;42;132;0;0;0;372;188;560

