﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:07
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;186;2829;13371;42807;12780;15126;13500;13359;9222;3321;894;127386
De 15 a 19 anys;12;87;375;5733;1656;720;0;0;0;0;0;8580
De 20 a 24 anys;3;18;72;807;1797;1428;1149;1359;69;213;0;6912
De 25 a 29 anys;3;21;60;1179;441;837;1029;1581;243;753;30;6174
De 30 a 34 anys;0;12;69;1749;396;897;975;1062;603;654;87;6507
De 35 a 39 anys;0;3;63;2655;570;1038;1149;1041;981;450;105;8055
De 40 a 44 anys;3;3;138;3036;927;1557;2049;1593;1461;363;105;11229
De 45 a 49 anys;0;6;201;2802;1050;2004;2220;1710;1650;288;129;12057
De 50 a 54 anys;6;12;327;3159;1155;1920;1578;1254;1350;174;126;11055
De 55 a 59 anys;0;33;513;3912;1176;1638;1227;1044;1008;141;111;10800
De 60 a 64 anys;3;72;840;4680;1269;1146;789;849;756;162;78;10644
De 65 a 69 anys;3;114;1215;4128;1092;789;507;672;531;72;66;9192
De 70 a 74 anys;9;255;2037;3489;600;513;396;513;285;24;27;8142
De 75 a 79 anys;6;468;2508;2430;330;294;210;333;156;15;15;6759
De 80 a 84 anys;30;618;1884;1338;165;147;99;165;57;3;15;4524
85 anys o més;111;1107;3075;1713;162;201;129;183;72;6;3;6759
Estranger;111;1539;4221;8361;4455;1938;1329;1866;1575;258;195;25851
De 15 a 19 anys;6;75;204;834;168;90;0;0;0;0;0;1377
De 20 a 24 anys;6;66;294;582;555;396;180;159;9;6;0;2256
De 25 a 29 anys;3;126;336;720;432;324;234;330;96;48;9;2661
De 30 a 34 anys;9;198;420;936;459;234;165;165;255;48;36;2928
De 35 a 39 anys;18;219;636;957;603;183;150;216;261;63;42;3339
De 40 a 44 anys;12;198;627;1164;648;153;159;222;252;36;30;3501
De 45 a 49 anys;15;189;513;1038;564;192;135;225;228;21;27;3147
De 50 a 54 anys;9;129;396;843;441;156;123;165;189;9;21;2487
De 55 a 59 anys;3;99;288;582;273;105;96;153;123;6;6;1737
De 60 a 64 anys;6;66;186;345;162;54;45;93;72;6;6;1044
De 65 a 69 anys;6;60;126;204;78;33;18;69;30;3;9;636
De 70 a 74 anys;9;48;87;66;33;12;12;36;27;3;6;336
De 75 a 79 anys;9;30;51;33;24;3;6;21;18;0;0;198
De 80 a 84 anys;3;15;15;36;12;3;6;12;3;0;0;108
85 anys o més;3;18;39;15;6;3;0;3;6;0;0;93
Total;297;4368;17595;51168;17235;17067;14829;15222;10797;3576;1086;153240
De 15 a 19 anys;15;159;579;6564;1821;810;0;0;0;0;0;9957
De 20 a 24 anys;6;84;366;1389;2352;1824;1332;1521;81;219;0;9168
De 25 a 29 anys;6;144;396;1899;873;1158;1266;1911;342;798;39;8832
De 30 a 34 anys;9;210;489;2688;855;1131;1140;1227;858;702;123;9435
De 35 a 39 anys;18;225;699;3612;1170;1218;1299;1257;1242;513;147;11397
De 40 a 44 anys;15;201;765;4200;1578;1710;2208;1818;1713;402;132;14733
De 45 a 49 anys;12;195;714;3840;1614;2196;2352;1932;1878;312;156;15204
De 50 a 54 anys;15;141;723;4002;1593;2076;1704;1419;1539;186;147;13545
De 55 a 59 anys;3;132;804;4491;1446;1743;1323;1197;1131;150;114;12537
De 60 a 64 anys;9;141;1026;5025;1431;1203;834;942;831;171;84;11688
De 65 a 69 anys;9;174;1341;4338;1167;822;522;744;558;75;72;9828
De 70 a 74 anys;15;306;2127;3552;633;525;405;549;312;24;30;8478
De 75 a 79 anys;12;498;2556;2463;354;294;213;351;174;18;18;6957
De 80 a 84 anys;36;633;1899;1374;177;153;105;180;63;6;12;4629
85 anys o més;114;1122;3111;1731;168;201;132;183;78;3;6;6852

