﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pinell de Brai, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431068&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;352;291;1,21
2022;352;291;1,21
2021;359;292;1,23
2020;363;298;1,22
2019;359;297;1,21
2018;370;306;1,21
2017;369;308;1,20
2016;377;312;1,21
2014;377;315;1,20
2013;384;325;1,18
2012;391;334;1,17
2011;392;337;1,16

