﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Banyoles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:170157
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;428;433;861;6;4;10;9;25;34;443;462;905
De 5 a 9 anys;552;486;1038;7;7;14;69;67;136;628;560;1188
De 10 a 14 anys;626;551;1177;10;8;18;66;52;118;702;611;1313
De 15 a 19 anys;512;504;1016;7;11;18;116;81;197;635;596;1231
De 20 a 24 anys;393;414;807;9;8;17;210;126;336;612;548;1160
De 25 a 29 anys;393;320;713;10;10;20;240;206;446;643;536;1179
De 30 a 34 anys;343;345;688;12;13;25;220;238;458;575;596;1171
De 35 a 39 anys;332;365;697;24;20;44;272;282;554;628;667;1295
De 40 a 44 anys;537;509;1046;27;31;58;290;260;550;854;800;1654
De 45 a 49 anys;483;502;985;37;30;67;245;242;487;765;774;1539
De 50 a 54 anys;442;484;926;41;44;85;196;193;389;679;721;1400
De 55 a 59 anys;462;474;936;66;69;135;171;104;275;699;647;1346
De 60 a 64 anys;409;459;868;74;69;143;112;69;181;595;597;1192
De 65 a 69 anys;359;418;777;72;97;169;69;40;109;500;555;1055
De 70 a 74 anys;279;299;578;75;89;164;35;32;67;389;420;809
De 75 a 79 anys;211;233;444;53;72;125;12;24;36;276;329;605
De 80 a 84 anys;124;222;346;26;33;59;8;7;15;158;262;420
85 anys o més;194;400;594;32;82;114;5;12;17;231;494;725
Total;7079;7418;14497;588;697;1285;2345;2060;4405;10012;10175;20187

