﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Pol de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:082359&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;73,3;133,5;206,8
2022;79,4;130,8;210,2
2021;100,0;138,2;238,2
2020;98,4;140,8;239,2
2019;81,8;125,4;207,2
2018;74,4;122,1;196,5
2017;82,7;122,7;205,3
2016;91,5;127,6;219,1
2015;109,2;140,2;249,3
2014;130,3;148,0;278,3
2013;136,3;148,5;284,8
2012;129,9;150,3;280,2
2011;121,1;154,8;275,9
2010;135,4;140,6;276,0
2009;114,5;114,0;228,5
2008;67,4;89,8;157,3
2007;49,7;80,1;129,8
2006;65,0;75,0;140,0
2005;63,5;78,3;141,8

