﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Joan de Mollet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171680&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;13;4
Tècnics i professionals científics i intel·lectuals;16;13;8
Tècnics i professionals de suport;31;10;10
Empleats administratius;11;2;0
Treballadors de serveis i venedors de comerç;16;8;7
Treballadors qualificats en activitats agràries i pesqueres;18;22;20
Artesans i treballadors qualificats de les indústries i la construcció;27;32;15
Operadors d'instal·lacions i maquinària, i muntadors;24;26;22
Treballadors no qualificats;11;2;7
Forces armades;0;0;0
Total;167;128;93

