﻿Población a 1 de enero. Por nacionalidad y sexo
Artés
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2612;2636;5248;360;294;654;2972;2930;5902
2021;2579;2610;5189;329;264;593;2908;2874;5782
2020;2567;2597;5164;344;254;598;2911;2851;5762
2019;2571;2590;5161;297;240;537;2868;2830;5698
2018;2587;2567;5154;264;230;494;2851;2797;5648
2017;2572;2541;5113;250;222;472;2822;2763;5585
2016;2567;2558;5125;256;215;471;2823;2773;5596
2015;2573;2568;5141;288;236;524;2861;2804;5665
2014;2550;2579;5129;291;241;532;2841;2820;5661
2013;2518;2550;5068;295;244;539;2813;2794;5607
2012;2504;2519;5023;298;245;543;2802;2764;5566
2011;2514;2526;5040;295;240;535;2809;2766;5575
2010;2481;2505;4986;288;241;529;2769;2746;5515
2009;2443;2482;4925;281;227;508;2724;2709;5433
2008;2406;2439;4845;263;197;460;2669;2636;5305
2007;2389;2430;4819;217;143;360;2606;2573;5179
2006;2378;2378;4756;190;126;316;2568;2504;5072
2005;2335;2349;4684;164;101;265;2499;2450;4949
2004;2294;2322;4616;141;73;214;2435;2395;4830
2003;2271;2289;4560;93;43;136;2364;2332;4696
2002;2212;2252;4464;55;33;88;2267;2285;4552
2001;2187;2209;4396;27;20;47;2214;2229;4443
2000;2157;2183;4340;16;12;28;2173;2195;4368

