﻿Viviendas principales. Por tipo de edificio y año de construcción
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:12&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;228;21;33;0;0;282
De 1900 a 1920;1443;126;114;3;0;1686
De 1921 a 1940;225;24;42;0;0;291
De 1941 a 1950;93;15;21;0;0;129
De 1951 a 1960;210;48;246;0;0;501
De 1961 a 1970;759;123;1608;6;0;2496
De 1971 a 1980;3024;279;5454;0;3;8760
De 1981 a 1990;3231;372;4380;0;0;7986
De 1991 a 2000;3048;465;4449;3;0;7965
De 2001 a 2010;3789;819;8619;0;0;13233
De 2011 a 2020;216;24;312;0;0;549
No consta;60;6;9;270;81;429
Total;16329;2322;25287;279;84;44304

