﻿Població. Per any d'arribada a Catalunya
Òdena
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081430
;2021
2020;36
2019;57
2018;21
2017;24
2016;15
2011-2015;57
2001-2010;177
1991-2000;78
1981-1990;48
Abans de 1981;486
Sempre hi ha viscut;2694
Total;3687

