﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171365&lang=en
;1999;1989
     Total;;
 explot.;18;41
 UDE;682;411
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;2
 1 a <2;;
 explot.;0;8
 UDE;0;10
 2 a <4;;
 explot.;3;5
 UDE;9;11
 4 a <6;;
 explot.;1;6
 UDE;4;30
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;2;5
 UDE;19;48
 12 a <16;;
 explot.;2;0
 UDE;28;0
 16 a <40;;
 explot.;4;9
 UDE;117;210
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;2;1
 UDE;172;78
 >=100;;
 explot.;2;0
 UDE;319;0

