﻿Employed population. By large groups of occupation
Fogars de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080826&lang=en
;2021
Managers;24
Professionals;66
Technicians and associate professionals;75
Clerical support workers;42
Service and sales workers;123
Skilled agricultural, forestry and fishery workers;6
Craft and related trades workers;81
Plant and machine operators, and assemblers;75
Elementary occupations;96
Armed forces occupations;..
Unknown;18
Total;606

