﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082093&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;132;54;186;6;3;9;135;57;195
Profesionales científicos e intelectuales;237;381;615;15;12;27;255;393;645
Técnicos y profesionales de apoyo;300;219;522;9;3;12;309;222;531
Empleados oficina, contables y administrativos;141;336;480;6;15;18;144;351;495
Trabajadores restauración, personales y vendedores;258;417;675;15;24;39;276;441;717
Trabajadores act. agrícolas, ganaderas y pesqueras;6;0;6;3;0;3;12;0;9
Artesanos, trabajadores indústrias y construcción;396;75;468;12;3;15;408;78;486
Operadores instalaciones y maquinaria, y montadores;261;60;318;12;3;12;273;60;330
Ocupaciones elementales;192;135;327;12;12;24;204;147;351
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;66;54;120;9;3;12;75;57;129
Total;1992;1725;3717;96;78;174;2088;1803;3891

