﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Organyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;71;32;..;..;108
2022;5;69;32;..;..;107
2021;..;72;35;..;..;111
2020;4;71;34;..;..;110
2019;4;74;35;..;..;114
2018;5;76;37;..;..;118
2017;7;80;38;..;..;126
2016;9;76;38;..;..;124
2014;7;90;44;..;..;142
2013;9;90;49;..;..;149
2012;8;90;44;..;..;143
2011;8;93;44;..;..;146

