﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:21&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";14915;2730;295;2450;20385
Enginyers tècnics, pèrits i ajudants titulats;11505;2150;260;2100;16015
Caps administratius i de taller;8140;785;510;320;9750
Ajudants no titulats;5675;1500;945;165;8280
Oficials administratius;20025;4105;1290;3435;28855
Subalterns;4990;2405;910;370;8680
Auxiliars administratius;12585;6465;1180;2225;22450
Oficials de primera i de segona;19610;3145;2480;45;25285
Oficials de tercera i especialistes;9015;3750;3120;60;15950
Peons;10100;5615;1860;275;17850
No procedent i altres;925;2790;45;405;4165
Total;117485;35440;12890;11855;177670

