﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riudellots de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171501&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1370,63;1729,11;882,13;..;..;1544,47
2022;1455,16;1715,24;864,94;..;..;1529,06
2021;1297,08;1472,00;771,00;..;..;1312,26
2020;1222,48;1410,70;741,37;..;..;1259,43
2019;1290,34;1366,58;729,03;..;..;1222,92
2018;1012,45;1335,79;673,72;..;..;1175,49
2017;916,33;1286,11;647,03;..;..;1118,34
2016;920,60;1255,91;626,89;..;..;1080,80
2014;843,36;1192,05;613,36;..;..;1023,96
2013;820,59;1161,25;598,34;..;..;999,29
2012;884,28;1134,93;586,05;..;..;980,71
2011;858,83;1129,76;573,67;..;..;970,00

