﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431747&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;10;1;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;2;7
Energia elèctrica, gas i aigua;0;0;0
Construcció;12;3;15
Comerç i reparacions;4;0;4
Hoteleria;5;1;6
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;1;1
Administració pública, defensa i SS obligatòria;1;0;1
Educació;1;0;1
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;0;1;1
Organismes extraterritorials;0;0;0
Total;39;9;48

