﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080446&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;2125;290;2415
04/2024;2130;290;2425
03/2024;2125;290;2415
02/2024;2125;285;2410
01/2024;2095;285;2380
12/2023;2095;285;2380
11/2023;2115;285;2400
10/2023;2100;285;2385
09/2023;2115;285;2400
08/2023;2050;285;2335
07/2023;2080;285;2365
06/2023;2075;280;2355
05/2023;2085;285;2365
04/2023;2070;285;2350
03/2023;2050;280;2330
02/2023;2045;280;2325
01/2023;2025;280;2305
12/2022;2010;285;2295
11/2022;2000;290;2290
10/2022;1985;285;2270
09/2022;1975;290;2265
08/2022;1945;290;2235
07/2022;1985;290;2275
06/2022;1970;285;2260
05/2022;1985;290;2275
04/2022;1970;290;2265
03/2022;1965;295;2260
02/2022;1965;290;2260
01/2022;1950;290;2240
12/2021;1927;294;2221
11/2021;1957;297;2254
10/2021;1942;300;2242
09/2021;1935;297;2232
08/2021;1880;291;2171
07/2021;1925;292;2217
06/2021;1900;294;2194
05/2021;1897;293;2190
04/2021;1869;288;2157
03/2021;1870;285;2155
02/2021;1901;286;2187
01/2021;1883;286;2169
12/2020;1845;285;2130
11/2020;1889;291;2180
10/2020;1891;292;2183
09/2020;1875;293;2168
08/2020;1847;291;2138
07/2020;1849;289;2138
06/2020;1853;289;2142
05/2020;1871;288;2159
03/2020;1891;290;2181
12/2019;1913;285;2198
09/2019;1923;286;2209
06/2019;1918;288;2206
03/2019;1947;285;2232
12/2018;1919;283;2202
09/2018;1916;291;2207
06/2018;1901;294;2195
03/2018;1900;291;2191
12/2017;1863;285;2148
09/2017;1861;288;2149
06/2017;1830;289;2119
03/2017;1811;281;2092
12/2016;1805;290;2095
09/2016;1780;286;2066
06/2016;1804;296;2100
03/2016;1771;297;2068
12/2015;1731;292;2023
09/2015;1752;290;2042
06/2015;1761;295;2056
03/2015;1706;292;1998
12/2014;1693;292;1985
09/2014;1702;289;1991
06/2014;1688;297;1985
03/2014;1687;293;1980
12/2013;1679;288;1967
09/2013;1705;289;1994
06/2013;1726;292;2018
03/2013;1720;285;2005
12/2012;1718;288;2006
09/2012;1785;295;2080
06/2012;1831;302;2133
03/2012;1854;301;2155

