﻿Valor añadido bruto. Por sectores de actividad
Premià de Mar
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:081727&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,6;9,6;30,7;327,5;368,4
2020 (p);0,6;8,9;34,4;314,0;357,9
2019;0,7;10,5;45,4;313,3;369,9
2018;0,7;10,7;40,2;289,9;341,5
2017;0,5;8,7;39,6;278,8;327,7
2016;0,5;11,1;33,3;279,4;324,3
2015;0,6;16,4;29,4;272,9;319,3
2014;0,5;26,7;26,4;260,9;314,5
2013;0,5;29,6;25,7;265,2;320,9
2012;0,5;43,9;30,6;252,5;327,6
2011;0,8;48,2;35,3;254,9;339,1

