﻿Població. Per sexe
Calonge i Sant Antoni
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:170340
;Homes;Dones;Total
1996;2898;2934;5832
1995;3094;3082;6176
1994;3000;2988;5988
1993;2756;2757;5513
1992;2564;2586;5150
1991;2489;2541;5030
1990;2558;2558;5116
1989;2434;2444;4878
1988;2287;2323;4610
1987;2043;2057;4100
1986;2026;2026;4052
1985;2300;2304;4604
1984;2267;2262;4529
1983;2257;2262;4519
1982;2215;2213;4428
1981;2187;2183;4370

