﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:430477&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1475;1460;1500;1300;1275;1235;1305;1255;1225;1145;1295;1160;1165;1110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";280;270;275;280;275;275;285;275;260;265;255;255;255;265
F Construcció;360;365;365;390;435;395;395;420;410;430;410;425;405;405
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";830;795;795;835;795;790;765;755;770;750;700;695;660;650
H Transport i emmagatzematge;1610;1595;1600;1430;1540;1545;1505;1440;1445;1360;1325;1305;1305;1270
I Hostaleria;55;55;60;55;55;60;70;65;70;65;70;65;60;70
J Informació i comunicacions;135;145;155;155;165;170;155;145;155;150;150;5;0;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;0;0;0;0;0;0
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;365;360;355;340;305;300;320;325;320;315;315;265;265;265
N Activitats administratives i serveis auxiliars;410;380;410;405;360;360;420;420;380;360;395;395;375;275
O Administració pública, Defensa i Seguretat Social obligatòria;80;85;85;85;90;90;85;90;85;80;85;80;75;80
P Educació;15;15;15;15;20;15;15;15;20;15;15;10;20;15
Q Activitats sanitàries i de serveis socials;80;85;75;85;85;25;30;30;25;30;25;30;25;25
R Activitats artístiques, recreatives i d'entreteniment;60;20;45;95;40;20;40;60;25;20;35;45;20;15
S Altres serveis;80;80;80;65;75;70;70;60;75;80;515;555;505;515
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5850;5725;5825;5550;5520;5365;5465;5370;5280;5070;5600;5305;5150;4970

