﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tossa de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172023&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;40;4;0;324
12/2023 (p);193;17;2;0;212
09/2023 (p);333;45;8;0;386
06/2023 (p);321;62;10;0;393
03/2023 (p);226;31;5;0;262
12/2022 (p);206;14;1;0;221
09/2022 (p);318;44;6;0;368
06/2022 (p);335;62;7;0;404
03/2022 (p);224;25;2;0;251
12/2021 (p);188;13;1;0;202
09/2021 (p);283;34;6;0;323
06/2021 (p);324;55;5;0;384
03/2021 (p);216;23;3;0;242
12/2020 (p);174;11;1;0;186

