﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Fortià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:170741
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;7;3;1;5;10;5;7;7;1;49
dones;0;0;0;2;0;2;3;1;1;1;0;10
total;0;3;7;5;1;7;13;6;8;8;1;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;1;2
total;1;0;0;0;0;0;0;0;0;0;1;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;1;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;2;0;0;4
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;1;0;0;0;2;0;1;2;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;2;1;2;2;2;1;0;0;1;0;13
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;2;5;2;2;2;2;1;0;0;1;0;17
Material transport;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;1;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;1;0;0;1;0;0;0;1;0;0;0;3
total;1;0;0;2;1;0;0;1;1;0;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;1;0;0;0;0;0;3
Suro i fusta;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;1;0;0;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;6;2;3;5;3;5;4;4;2;0;34
dones;0;0;1;1;0;1;0;0;0;0;1;4
total;0;6;3;4;5;4;5;4;4;2;1;38
Comerç i reparació;;;;;;;;;;;;
homes;2;3;1;1;2;0;2;1;0;0;0;12
dones;2;5;5;3;0;1;2;2;0;1;0;21
total;4;8;6;4;2;1;4;3;0;1;0;33
Hostaleria i restauració;;;;;;;;;;;;
homes;3;0;0;0;1;2;0;0;0;1;0;7
dones;0;0;0;1;2;0;2;0;0;0;0;5
total;3;0;0;1;3;2;2;0;0;1;0;12
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;2;0;0;0;1;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;1;0;0;1;0;1;0;0;0;1;4
total;0;2;0;0;1;1;1;0;0;0;1;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;1;1;0;0;2
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;2;0;3
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;1;0;0;0;0;3;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;1;1;3;0;1;0;0;0;7
total;0;0;1;1;1;3;0;2;0;0;0;8
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;2;3
total;0;1;0;0;0;0;0;0;0;0;2;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;0;0;0;0;1;1;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;10;19;11;11;16;16;18;12;16;14;1;144
dones;4;13;8;10;7;9;9;6;2;3;5;76
total;14;32;19;21;23;25;27;18;18;17;6;220

