﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellví de la Marca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080654&lang=es
;Espanyola;Estrangera;Total
05/2024;710;65;775
04/2024;720;65;785
03/2024;720;60;780
02/2024;710;65;775
01/2024;705;65;765
12/2023;700;65;770
11/2023;710;70;780
10/2023;700;65;765
09/2023;710;65;775
08/2023;690;70;760
07/2023;675;65;740
06/2023;695;60;755
05/2023;675;60;735
04/2023;685;60;745
03/2023;675;60;735
02/2023;680;55;735
01/2023;685;55;740
12/2022;675;60;735
11/2022;675;65;740
10/2022;680;60;740
09/2022;680;50;730
08/2022;655;55;710
07/2022;655;50;710
06/2022;655;55;710
05/2022;655;60;715
04/2022;655;55;710
03/2022;650;55;705
02/2022;650;60;710
01/2022;650;65;715
12/2021;659;66;725
11/2021;659;63;722
10/2021;667;60;727
09/2021;654;53;707
08/2021;657;60;717
07/2021;659;53;712
06/2021;667;56;723
05/2021;666;56;722
04/2021;660;55;715
03/2021;652;58;710
02/2021;651;60;711
01/2021;651;64;715
12/2020;649;58;707
11/2020;651;55;706
10/2020;646;51;697
09/2020;644;48;692
08/2020;623;50;673
07/2020;617;47;664
06/2020;617;47;664
05/2020;624;51;675
03/2020;628;49;677
12/2019;629;55;684
09/2019;627;58;685
06/2019;637;54;691
03/2019;627;51;678
12/2018;625;50;675
09/2018;635;48;683
06/2018;652;44;696
03/2018;626;43;669
12/2017;622;46;668
09/2017;638;47;685
06/2017;634;43;677
03/2017;629;40;669
12/2016;617;44;661
09/2016;610;42;652
06/2016;613;40;653
03/2016;611;39;650
12/2015;588;40;628
09/2015;586;34;620
06/2015;592;33;625
03/2015;570;31;601
12/2014;564;35;599
09/2014;577;33;610
06/2014;587;31;618
03/2014;570;30;600
12/2013;573;34;607
09/2013;597;39;636
06/2013;599;33;632
03/2013;590;37;627
12/2012;582;42;624
09/2012;609;43;652
06/2012;610;40;650
03/2012;617;44;661

