﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Ripollet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:081803&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1591;2168;2605;2418;2076;1992;2175;2518;3480;3823;3266;2594;2121;1770;1515;1219;816;884;39031
Catalonia;1492;1932;2362;2109;1549;1321;1338;1688;2478;2861;2234;1413;814;523;341;217;149;219;25040
Barcelona;1485;1917;2337;2099;1538;1308;1322;1666;2446;2839;2186;1382;778;488;317;195;139;193;24635
Girona;3;5;7;4;5;6;8;5;15;6;13;5;5;3;1;5;2;6;104
Lleida;2;1;7;2;4;3;4;10;8;8;22;19;29;25;13;11;5;16;189
Tarragona;2;9;11;4;2;4;4;7;9;8;13;7;2;7;10;6;3;4;112
Rest of Spain;7;20;29;35;26;56;93;132;163;251;474;777;1069;1086;1078;957;636;643;7532
Andalucía;3;6;8;7;5;14;30;29;47;103;261;450;612;639;655;567;355;368;4159
Aragón;0;1;1;3;1;1;5;8;9;11;18;27;41;43;37;35;31;33;305
Principado de Asturias;0;0;0;0;1;0;4;1;6;6;6;6;9;7;1;3;3;2;55
Illes Balears;1;0;2;5;4;4;4;3;5;8;5;4;1;0;1;1;0;1;49
Canarias;1;0;1;2;0;4;3;3;1;2;3;1;0;3;3;3;0;0;30
Cantabria;1;1;1;1;0;1;0;1;2;5;3;4;4;2;2;0;1;2;31
Castilla - La Mancha;0;2;2;2;2;4;2;9;5;11;15;42;75;72;74;61;54;54;486
Castilla y León;0;1;1;1;2;1;6;9;17;14;31;48;55;84;84;51;43;35;483
Comunitat Valenciana;0;0;4;7;4;11;6;22;12;19;15;9;12;13;13;16;9;10;182
Extremadura;0;1;1;1;1;4;7;10;15;21;58;120;172;138;132;150;95;86;1012
Galicia;1;2;1;1;0;3;6;14;11;12;19;30;28;34;30;31;16;16;255
Comunidad de Madrid;0;3;4;2;3;6;11;11;19;23;18;16;18;14;7;1;3;6;165
Región de Murcia;0;1;0;2;0;0;2;4;1;2;3;5;19;15;22;19;17;18;130
Comunidad Foral de Navarra;0;0;1;1;1;1;1;0;2;1;4;0;1;4;3;3;1;1;25
País Vasco;0;2;1;0;2;2;3;7;10;11;10;8;6;3;2;0;0;3;70
La Rioja;0;0;1;0;0;0;1;0;1;0;0;1;2;0;1;3;1;0;11
Ceuta y Melilla;0;0;0;0;0;0;2;1;0;2;5;6;14;15;11;13;7;8;84
Foreign;92;216;214;274;501;615;744;698;839;711;558;404;238;161;96;45;31;22;6459

