﻿Full-time equivalent jobs. Employees. By branches of activity
Catalonia. 2018
Units: Milers de llocs de treball.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13254&t=201800&lang=en
;Value;Variation (%)
Agriculture, livestock farming, forestry and fisheries;29;-0,6
Agriculture, livestock farming, forestry and fisheries;29;-0,6
Industry and sanitation activities;491;3,2
Manufacturing industry;447;3,3
Extractive industries;2;1,6
Food, beverage and tobacco industries;96;5,7
Textile, leather, footwear and clothing industries;31;-0,2
Paper and wood industries;20;1,1
Graphic arts and recorded media;15;10,6
Chemical industries and oil refining;38;0,4
Manufacture of pharmaceuticals;22;4,5
Manufacture of rubber and plastic products;22;-1,5
Industries of other non-metallic mineral products;11;7,2
Metallurgy;8;4,0
Manufacture of fabricated metal products, exc. machinery;50;4,3
Manufacture of computer and electronic products;9;6,1
Manufacture of electrical materials and equipments;14;6,8
Manufacture of machinery and equipment n.e.c.;29;-0,7
Manufacture of motor vehicles and other transport equipment;44;2,4
Manufacture of furniture and other manufacturing;16;4,6
Repair and installation of machinery and equipment;22;3,3
Electricity, gas, steam and air conditioning supply;5;4,3
Water collection, treatment and supply;8;-2,9
Sewerage, waste management and remediation activities;28;3,5
Construction;171;6,4
Construction;171;6,4
Services;2211;2,6
Real estate, professional and other activities;824;3,2
Trade, transport and accommodation;789;2,5
Sale and repair of motor vehicles and motorcycles;44;3,9
Wholesale trade and intermediaries, except for motor vehicles;197;1,2
Retail trade, except for motor vehicles and motorcycles;227;3,0
Land transport and transport via pipelines;62;0,0
Water and air transport;8;8,2
Warehousing and support activities for transportation, postal activities;60;1,3
Accommodation, food and beverage service activities;190;4,1
Information and communication;94;3,6
Publishing and audiovisual services;21;-1,5
"Telecommunications; computer programming and information services";73;5,1
Financial and insurance activities;56;0,6
Financial and insurance activities;56;0,6
Real estate activities;34;4,5
Real estate activities;34;4,5
Professional, scientific and administrative activities;416;2,5
Legal and accounting activities, consulting activities and technical services;112;4,4
Research and development;14;5,0
"Advertising and other professional and technical activities; veterinary activities";47;10,4
Administrative and support service activities;243;0,1
Public adm., education, health and social services;598;1,9
"Public administration and defence; compulsory social security";167;0,7
Education;186;1,0
Health activities;145;2,3
Social service activities;100;4,9
Arts, recreation and other activities;224;5,1
Arts, entertainment and recreation;62;6,7
Other services;91;4,6
Activities of households;71;4,3
Total;2902;2,9

