﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilablareix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:172155&lang=es
;2009
      Total;
 explot.;22
 jornades;9873
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;36
  jornades;4126
  UTA;16
 titular;
 nombre persones;17
  jornades;2456
  UTA;9
 altres familiars;
  explot.;11
 nombre persones;19
  jornades;1670
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;5703
  UTA;25
 fixa;
  explot.;8
 nombre persones;16
  jornades;3091
  UTA;13
 eventual;
  explot.;3
  jornades;2612
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;44
 UTA;0

