﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431652&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;21;24;21;26;35;38;25;24;18;15;89;360
dones;24;18;25;22;26;26;33;22;20;30;19;94;359
total;48;39;49;43;52;61;71;47;44;48;34;183;719
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;1;3;1;0;0;0;0;2;9
dones;0;0;0;0;0;0;0;0;0;1;1;6;8
total;0;0;1;1;1;3;1;0;0;1;1;8;17
Sense estudis;;;;;;;;;;;;;
homes;1;1;0;1;1;2;0;0;1;0;1;2;10
dones;0;0;0;0;0;0;1;0;1;1;0;5;8
total;1;1;0;1;1;2;1;0;2;1;1;7;18
Primer grau;;;;;;;;;;;;;
homes;23;4;4;1;1;1;4;9;12;14;6;74;153
dones;24;0;2;1;0;2;6;12;13;20;14;73;167
total;47;4;6;2;1;3;10;21;25;34;20;147;320
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;9;2;10;15;12;10;6;4;5;8;91
dones;0;12;3;2;0;8;4;8;3;4;1;3;48
total;0;22;12;4;10;23;16;18;9;8;6;11;139
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;3;2;1;2;1;0;0;0;0;10
dones;0;1;1;1;4;2;4;0;0;1;0;0;14
total;0;2;1;4;6;3;6;1;0;1;0;0;24
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;2;1;6;1;2;0;0;0;18
dones;0;2;5;3;7;2;4;0;0;0;0;0;23
total;0;2;7;7;9;3;10;1;2;0;0;0;41
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;5;4;4;7;5;2;2;0;2;1;37
dones;0;3;9;4;13;8;8;1;2;2;3;5;58
total;0;8;14;8;17;15;13;3;4;2;5;6;95
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;1;2;4;1;0;0;1;0;14
dones;0;0;2;4;1;4;4;0;0;0;0;1;16
total;0;0;5;6;2;6;8;1;0;0;1;1;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;4;3;4;1;1;0;0;2;18
dones;0;0;3;7;1;0;2;1;1;1;0;1;17
total;0;0;3;10;5;3;6;2;2;1;0;3;35

