﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;543;273;819;51;21;72;597;294;891
Professionals científics i intel·lectuals;1407;2040;3447;129;141;273;1536;2181;3720
Tècnics i professionals de suport;1350;1143;2493;93;63;153;1440;1206;2646
Empleats oficina, comptables i administratius;774;1548;2322;78;105;180;852;1653;2502
Treballadors restauració, personals i venedors;1245;1854;3099;243;279;522;1488;2136;3624
Treballadors act. agrícoles, ramaderes i pesqueres;30;9;36;3;0;6;33;6;42
Artesans, treballadors indústries i construcció;1158;159;1317;186;9;195;1344;168;1512
Operadors instal·lacions i maquinària, i muntadors;813;99;915;87;6;93;903;105;1011
Ocupacions elementals;828;1089;1914;228;387;615;1053;1476;2529
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;264;231;495;60;24;84;324;255;576
Total;8412;8448;16863;1158;1035;2193;9570;9486;19056

