﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;1;13;71;65;18;2;0;170
Professionals científics i intel·lectuals;3;70;413;384;104;8;0;982
Tècnics i professionals de suport;17;45;142;146;43;1;1;395
Empleats oficina, comptables i administratius;20;121;269;228;54;3;1;696
Treballadors restauració, personals i venedors;174;494;611;401;122;11;0;1813
Treballadors act. agrícoles, ramaderes i pesqueres;0;4;1;8;3;0;0;16
Artesans, treballadors indústries i construcció;22;50;57;67;14;1;0;211
Operadors instal·lacions i maquinària, i muntadors;7;28;29;22;6;2;0;94
Ocupacions elementals;74;299;428;399;136;14;4;1354
No hi consta;1893;3233;3755;2666;841;83;5;12476
Total;2211;4357;5776;4386;1341;125;11;18207

