﻿Población ocupada. Por grandes grupos de ocupación y sexo
Riba-roja d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431251&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;3;6;9
Profesionales científicos e intelectuales;18;39;57
Técnicos y profesionales de apoyo;42;6;48
Empleados oficina, contables y administrativos;9;21;33
Trabajadores restauración, personales y vendedores;24;54;81
Trabajadores act. agrícolas, ganaderas y pesqueras;9;0;9
Artesanos, trabajadores indústrias y construcción;72;3;75
Operadores instalaciones y maquinaria, y montadores;15;0;15
Ocupaciones elementales;33;27;57
Ocupaciones militares;..;..;..
No consta;9;6;15
Total;237;162;396

