﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Blanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170237&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1091,31;1280,32;835,65;435,83;1314,70;1129,76
2022;1091,93;1275,68;833,05;436,24;1459,47;1125,01
2021;983,46;1114,09;729,64;400,07;1291,84;987,03
2020;952,64;1089,70;716,89;398,19;1280,32;965,35
2019;936,54;1067,42;703,30;375,13;1140,78;945,17
2018;908,60;1031,60;672,02;365,92;879,75;911,23
2017;897,11;995,80;639,58;360,35;634,80;878,25
2016;884,70;981,20;633,03;352,59;681,45;865,55
2014;866,73;947,33;611,76;..;..;837,95
2013;829,98;930,69;605,36;..;..;823,67
2012;808,47;905,38;591,11;..;..;802,90
2011;795,66;883,34;581,16;..;..;785,02

