﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080235
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;9
De 31 a 45 m²;15;3;27;0;0;45
De 46 a 60 m²;174;6;96;0;0;276
De 61 a 75 m²;429;24;168;0;0;624
De 76 a 90 m²;402;15;132;0;0;552
De 91 a 105 m²;381;18;30;0;0;426
De 106 a 120 m²;381;12;3;0;0;396
De 121 a 150 m²;534;21;12;3;0;573
De 151 a 180 m²;270;0;0;0;0;267
Més de 180 m²;246;9;0;0;0;255
No hi consta;0;0;0;9;24;33
Total;2832;108;471;12;24;3453

