﻿Nombre d'explotacions i superfície censada
Seva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082690
;2009;1999
      Total explot.;34;41
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;32;40
 ha;1659;1202
 amb ramaderia;;
 explot.;18;32
 ha;923;610
 sense ramaderia;;
 explot.;14;8
 ha;736;592
 amb SAU;;
 explot.;31;38
 ha;808;412
 amb altres terres;;
 explot.;13;17
 ha;851;791

