﻿Households indicators
Senterada
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:252022&lang=en
;2021
Average household size;2,15
Proportion of 1-person households (%);39,4
Proportion of 2-person households (%);34,8
Proportion of 3-person households (%);12,1
Proportion of 4-person households (%);4,5
Proportion of households with 5 persons and over (%);9,1
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);12,1
Proportion of households with all members being foreigners (%);..
Proportion of households with foreign and Spanish members (%);..
Proportion of households with all members being Spanish (%);..

