﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Camp
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:08&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);72930;14725;87660
05/2024;71510;14360;85870
04/2024;71125;13740;84865
03/2024;70705;13270;83975
02/2024;67865;12115;79980
01/2024;67110;11775;78880
12/2023;68015;11870;79885
11/2023;68345;12290;80635
10/2023;69000;12810;81810
09/2023;70330;13630;83955
08/2023;70315;14045;84360
07/2023;72100;14270;86375
06/2023;71105;13970;85075
05/2023;69865;13755;83625
04/2023;69705;13280;82985
03/2023;68335;12500;80840
02/2023;66290;11665;77955
01/2023;65640;11345;76985
12/2022;66600;11455;78050
11/2022;66915;11800;78715
10/2022;68055;12230;80285
09/2022;68365;12730;81095
08/2022;69255;13355;82615
07/2022;71600;13560;85160
06/2022;69800;13150;82950
05/2022;68665;12760;81425
04/2022;68335;12230;80570
03/2022;66305;11260;77565
02/2022;65100;10960;76060
01/2022;64945;10850;75795
12/2021;65466;10878;76344
11/2021;65855;11101;76956
10/2021;66908;11435;78343
09/2021;66434;11691;78125
08/2021;67454;12145;79599
07/2021;69093;12328;81421
06/2021;67128;11840;78968
05/2021;64527;11021;75548
04/2021;63772;10261;74033
03/2021;63449;10095;73544
02/2021;62861;9808;72669
01/2021;62801;9755;72556
12/2020;62867;9767;72634
11/2020;63334;10012;73346
10/2020;63979;10067;74046
09/2020;63948;10278;74226
08/2020;64362;10864;75226
07/2020;64835;10772;75607
06/2020;63383;10260;73643
05/2020;62759;9833;72592
03/2020;61862;9236;71098
12/2019;63715;9957;73672
09/2019;65824;11557;77381
06/2019;68203;12239;80442
03/2019;64018;10062;74080
12/2018;62903;9515;72418
09/2018;65756;11244;77000
06/2018;67217;11507;78724
03/2018;64461;9997;74458
12/2017;61768;8902;70670
09/2017;64257;10592;74849
06/2017;65158;10702;75860
03/2017;61151;8854;70005
12/2016;60189;8303;68492
09/2016;62053;9476;71529
06/2016;63440;9971;73411
03/2016;60534;8601;69135
12/2015;58719;7755;66474
09/2015;60249;8911;69160
06/2015;61447;9418;70865
03/2015;58623;8071;66694
12/2014;56828;7350;64178
09/2014;58720;8642;67362
06/2014;60024;9168;69192
03/2014;56117;7434;63551
12/2013;55509;7053;62562
09/2013;57728;8481;66209
06/2013;59009;9024;68033
03/2013;56564;7951;64515
12/2012;55732;7418;63150
09/2012;59382;9181;68563
06/2012;61180;9732;70912
03/2012;58760;8300;67060

