﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cabanyes, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:080272&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,0;2,2;1,3;0,2;1,2;1,1;1,9;1,8;1,0;2,0;0,0;0,0;0,4;7,1;1,6;0,1;0,2;3,3;1,3;27,6
2022;0,3;1,0;2,4;1,0;0,3;4,1;1,3;1,3;2,4;1,7;1,6;0,4;0,0;1,0;5,8;0,8;0,3;0,2;2,2;1,0;29,0
2021;0,0;1,0;2,3;1,0;0,1;4,0;0,2;2,0;2,3;2,3;2,8;0,8;0,3;1,8;4,2;1,3;1,5;0,9;2,8;1,5;32,9
2020;0,3;0,2;3,6;1,9;0,0;0,9;0,0;3,3;1,8;2,4;1,5;0,2;1,0;2,8;2,3;1,3;1,3;0,3;1,8;1,0;27,7
2019;0,0;0,0;4,4;1,0;0,3;0,0;0,1;1,2;0,6;1,7;1,5;0,1;0,1;1,9;3,7;1,5;1,3;1,1;1,1;1,7;23,1
2018;0,3;0,0;4,4;0,6;0,3;2,6;0,3;2,2;1,8;0,6;2,8;0,3;0,8;0,8;4,0;2,5;1,8;0,5;1,3;1,4;28,8
2017;1,0;0,0;4,2;0,3;0,2;1,3;1,8;2,2;2,6;0,5;3,3;0,0;1,0;0,0;3,9;2,8;2,3;0,0;1,1;2,0;30,2
2016;1,5;0,0;2,8;0,0;0,3;1,2;1,0;3,3;5,4;0,0;2,7;0,0;0,8;0,2;5,9;3,1;2,5;1,0;1,3;2,8;35,5
2015;1,7;0,3;3,8;0,3;0,4;1,3;1,4;4,4;6,3;0,3;3,8;0,8;0,3;0,8;4,5;1,3;1,4;1,7;2,3;2,2;39,1
2014;2,5;0,9;6,3;1,0;1,8;2,9;2,0;6,1;4,6;0,3;3,8;2,1;1,1;0,7;5,4;2,0;2,0;2,8;2,0;2,1;52,2
2013;1,6;1,8;6,5;0,2;2,1;3,7;2,1;3,5;4,1;0,5;4,9;3,0;1,7;1,4;5,1;0,8;2,2;4,1;1,0;4,3;54,3
2012;1,8;2,0;4,3;0,3;3,1;2,7;3,1;2,3;4,7;0,0;3,4;3,2;3,3;0,9;5,0;3,6;0,9;3,7;0,7;5,1;54,0
2011;1,3;1,0;1,3;1,8;0,6;0,8;4,0;2,6;5,3;0,3;2,9;2,3;2,0;1,3;7,1;6,5;0,3;2,0;2,7;3,6;49,7
2010;0,9;0,6;3,5;1,0;1,1;3,6;2,3;1,8;4,2;0,8;2,3;3,1;0,0;1,5;6,1;3,5;0,0;0,0;1,3;3,5;40,9
2009;0,3;0,2;3,3;0,2;1,4;1,8;1,3;0,8;5,3;0,8;2,3;2,3;0,0;3,0;4,3;2,9;0,0;0,2;0,6;2,2;33,0

