﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080023&lang=en
;Espanyola;Estrangera;Total
05/2024;140;10;150
04/2024;140;10;150
03/2024;140;10;145
02/2024;140;5;145
01/2024;140;5;145
12/2023;135;5;145
11/2023;140;5;145
10/2023;135;5;145
09/2023;135;5;145
08/2023;135;5;140
07/2023;140;5;145
06/2023;145;5;150
05/2023;140;5;150
04/2023;140;5;145
03/2023;140;5;145
02/2023;135;5;140
01/2023;135;5;140
12/2022;140;5;140
11/2022;135;5;140
10/2022;135;5;140
09/2022;135;5;135
08/2022;140;5;145
07/2022;140;5;145
06/2022;140;5;145
05/2022;135;5;140
04/2022;140;5;145
03/2022;140;5;145
02/2022;135;5;140
01/2022;135;5;140
12/2021;141;5;146
11/2021;..;..;144
10/2021;..;..;141
09/2021;..;..;142
08/2021;..;..;137
07/2021;..;..;135
06/2021;128;5;133
05/2021;131;5;136
04/2021;131;5;136
03/2021;132;5;137
02/2021;130;5;135
01/2021;131;5;136
12/2020;..;..;133
11/2020;134;5;139
10/2020;130;5;135
09/2020;127;5;132
08/2020;..;..;135
07/2020;..;..;135
06/2020;..;..;138
05/2020;..;..;135
03/2020;..;..;137
12/2019;..;..;136
09/2019;..;..;132
06/2019;..;..;137
03/2019;..;..;139
12/2018;..;..;137
09/2018;..;..;135
06/2018;..;..;138
03/2018;..;..;130
12/2017;..;..;131
09/2017;114;5;119
06/2017;..;..;136
03/2017;125;5;130
12/2016;119;5;124
09/2016;117;5;122
06/2016;118;5;123
03/2016;109;5;114
12/2015;111;5;116
09/2015;108;5;113
06/2015;115;5;120
03/2015;..;..;112
12/2014;..;..;112
09/2014;..;..;113
06/2014;..;..;114
03/2014;..;..;108
12/2013;..;..;106
09/2013;..;..;107
06/2013;..;..;113
03/2013;..;..;105
12/2012;..;..;103
09/2012;..;..;106
06/2012;..;..;112
03/2012;..;..;113

